﻿Normalzeit;;;Sommer-, Winterzeit;;;"Differenz-bilanzkreis 
(§ 23c Abs. 3 Nr. 3 EnWG)"
01.01.2023;19:30;19:45;01.01.2023;19:30;19:45;-68.920
01.01.2023;19:45;20:00;01.01.2023;19:45;20:00;-74.430
01.01.2023;20:00;20:15;01.01.2023;20:00;20:15;-73.302
01.01.2023;20:15;20:30;01.01.2023;20:15;20:30;-66.937
01.01.2023;20:30;20:45;01.01.2023;20:30;20:45;-58.231
01.01.2023;20:45;21:00;01.01.2023;20:45;21:00;-51.026
01.01.2023;21:00;21:15;01.01.2023;21:00;21:15;-43.556
01.01.2023;21:15;21:30;01.01.2023;21:15;21:30;-32.152
01.01.2023;21:30;21:45;01.01.2023;21:30;21:45;-28.354
01.01.2023;21:45;22:00;01.01.2023;21:45;22:00;-21.923
01.01.2023;22:00;22:15;01.01.2023;22:00;22:15;-12.891
01.01.2023;22:15;22:30;01.01.2023;22:15;22:30;-8.397
01.01.2023;22:30;22:45;01.01.2023;22:30;22:45;-3.572
01.01.2023;22:45;23:00;01.01.2023;22:45;23:00;2.278
01.01.2023;23:00;23:15;01.01.2023;23:00;23:15;4.536
01.01.2023;23:15;23:30;01.01.2023;23:15;23:30;6.747
01.01.2023;23:30;23:45;01.01.2023;23:30;23:45;10.665
01.01.2023;23:45;00:00;01.01.2023;23:45;00:00;13.756
02.01.2023;00:00;00:15;02.01.2023;00:00;00:15;5.722
02.01.2023;00:15;00:30;02.01.2023;00:15;00:30;12.502
02.01.2023;00:30;00:45;02.01.2023;00:30;00:45;14.379
02.01.2023;00:45;01:00;02.01.2023;00:45;01:00;17.927
02.01.2023;01:00;01:15;02.01.2023;01:00;01:15;14.648
02.01.2023;01:15;01:30;02.01.2023;01:15;01:30;13.847
02.01.2023;01:30;01:45;02.01.2023;01:30;01:45;14.014
02.01.2023;01:45;02:00;02.01.2023;01:45;02:00;11.342
02.01.2023;02:00;02:15;02.01.2023;02:00;02:15;6.975
02.01.2023;02:15;02:30;02.01.2023;02:15;02:30;4.890
02.01.2023;02:30;02:45;02.01.2023;02:30;02:45;5.729
02.01.2023;02:45;03:00;02.01.2023;02:45;03:00;5.294
02.01.2023;03:00;03:15;02.01.2023;03:00;03:15;5.422
02.01.2023;03:15;03:30;02.01.2023;03:15;03:30;7.635
02.01.2023;03:30;03:45;02.01.2023;03:30;03:45;9.702
02.01.2023;03:45;04:00;02.01.2023;03:45;04:00;9.594
02.01.2023;04:00;04:15;02.01.2023;04:00;04:15;9.739
02.01.2023;04:15;04:30;02.01.2023;04:15;04:30;9.479
02.01.2023;04:30;04:45;02.01.2023;04:30;04:45;13.410
02.01.2023;04:45;05:00;02.01.2023;04:45;05:00;14.826
02.01.2023;05:00;05:15;02.01.2023;05:00;05:15;17.762
02.01.2023;05:15;05:30;02.01.2023;05:15;05:30;16.537
02.01.2023;05:30;05:45;02.01.2023;05:30;05:45;13.288
02.01.2023;05:45;06:00;02.01.2023;05:45;06:00;2.913
02.01.2023;06:00;06:15;02.01.2023;06:00;06:15;-19.627
02.01.2023;06:15;06:30;02.01.2023;06:15;06:30;-45.137
02.01.2023;06:30;06:45;02.01.2023;06:30;06:45;-67.683
02.01.2023;06:45;07:00;02.01.2023;06:45;07:00;-88.780
02.01.2023;07:00;07:15;02.01.2023;07:00;07:15;-106.267
02.01.2023;07:15;07:30;02.01.2023;07:15;07:30;-125.563
02.01.2023;07:30;07:45;02.01.2023;07:30;07:45;-134.330
02.01.2023;07:45;08:00;02.01.2023;07:45;08:00;-141.834
02.01.2023;08:00;08:15;02.01.2023;08:00;08:15;-148.930
02.01.2023;08:15;08:30;02.01.2023;08:15;08:30;-152.981
02.01.2023;08:30;08:45;02.01.2023;08:30;08:45;-152.725
02.01.2023;08:45;09:00;02.01.2023;08:45;09:00;-143.231
02.01.2023;09:00;09:15;02.01.2023;09:00;09:15;-134.271
02.01.2023;09:15;09:30;02.01.2023;09:15;09:30;-128.792
02.01.2023;09:30;09:45;02.01.2023;09:30;09:45;-119.627
02.01.2023;09:45;10:00;02.01.2023;09:45;10:00;-111.843
02.01.2023;10:00;10:15;02.01.2023;10:00;10:15;-105.889
02.01.2023;10:15;10:30;02.01.2023;10:15;10:30;-102.251
02.01.2023;10:30;10:45;02.01.2023;10:30;10:45;-96.649
02.01.2023;10:45;11:00;02.01.2023;10:45;11:00;-99.279
02.01.2023;11:00;11:15;02.01.2023;11:00;11:15;-96.071
02.01.2023;11:15;11:30;02.01.2023;11:15;11:30;-91.155
02.01.2023;11:30;11:45;02.01.2023;11:30;11:45;-87.544
02.01.2023;11:45;12:00;02.01.2023;11:45;12:00;-79.157
02.01.2023;12:00;12:15;02.01.2023;12:00;12:15;-79.769
02.01.2023;12:15;12:30;02.01.2023;12:15;12:30;-80.455
02.01.2023;12:30;12:45;02.01.2023;12:30;12:45;-78.490
02.01.2023;12:45;13:00;02.01.2023;12:45;13:00;-78.688
02.01.2023;13:00;13:15;02.01.2023;13:00;13:15;-72.054
02.01.2023;13:15;13:30;02.01.2023;13:15;13:30;-62.591
02.01.2023;13:30;13:45;02.01.2023;13:30;13:45;-50.370
02.01.2023;13:45;14:00;02.01.2023;13:45;14:00;-36.702
02.01.2023;14:00;14:15;02.01.2023;14:00;14:15;-30.584
02.01.2023;14:15;14:30;02.01.2023;14:15;14:30;-26.197
02.01.2023;14:30;14:45;02.01.2023;14:30;14:45;-21.015
02.01.2023;14:45;15:00;02.01.2023;14:45;15:00;-16.326
02.01.2023;15:00;15:15;02.01.2023;15:00;15:15;-10.456
02.01.2023;15:15;15:30;02.01.2023;15:15;15:30;-7.492
02.01.2023;15:30;15:45;02.01.2023;15:30;15:45;962
02.01.2023;15:45;16:00;02.01.2023;15:45;16:00;3.358
02.01.2023;16:00;16:15;02.01.2023;16:00;16:15;15.613
02.01.2023;16:15;16:30;02.01.2023;16:15;16:30;22.685
02.01.2023;16:30;16:45;02.01.2023;16:30;16:45;27.026
02.01.2023;16:45;17:00;02.01.2023;16:45;17:00;30.626
02.01.2023;17:00;17:15;02.01.2023;17:00;17:15;18.949
02.01.2023;17:15;17:30;02.01.2023;17:15;17:30;14.494
02.01.2023;17:30;17:45;02.01.2023;17:30;17:45;6.954
02.01.2023;17:45;18:00;02.01.2023;17:45;18:00;-6.575
02.01.2023;18:00;18:15;02.01.2023;18:00;18:15;-19.593
02.01.2023;18:15;18:30;02.01.2023;18:15;18:30;-32.241
02.01.2023;18:30;18:45;02.01.2023;18:30;18:45;-45.146
02.01.2023;18:45;19:00;02.01.2023;18:45;19:00;-59.950
02.01.2023;19:00;19:15;02.01.2023;19:00;19:15;-72.140
02.01.2023;19:15;19:30;02.01.2023;19:15;19:30;-77.409
02.01.2023;19:30;19:45;02.01.2023;19:30;19:45;-83.937
02.01.2023;19:45;20:00;02.01.2023;19:45;20:00;-82.573
02.01.2023;20:00;20:15;02.01.2023;20:00;20:15;-80.484
02.01.2023;20:15;20:30;02.01.2023;20:15;20:30;-74.064
02.01.2023;20:30;20:45;02.01.2023;20:30;20:45;-70.544
02.01.2023;20:45;21:00;02.01.2023;20:45;21:00;-65.489
02.01.2023;21:00;21:15;02.01.2023;21:00;21:15;-52.814
02.01.2023;21:15;21:30;02.01.2023;21:15;21:30;-39.291
02.01.2023;21:30;21:45;02.01.2023;21:30;21:45;-37.676
02.01.2023;21:45;22:00;02.01.2023;21:45;22:00;-29.723
02.01.2023;22:00;22:15;02.01.2023;22:00;22:15;-22.352
02.01.2023;22:15;22:30;02.01.2023;22:15;22:30;-15.487
02.01.2023;22:30;22:45;02.01.2023;22:30;22:45;-12.934
02.01.2023;22:45;23:00;02.01.2023;22:45;23:00;-6.213
02.01.2023;23:00;23:15;02.01.2023;23:00;23:15;-920
02.01.2023;23:15;23:30;02.01.2023;23:15;23:30;6.402
02.01.2023;23:30;23:45;02.01.2023;23:30;23:45;11.899
02.01.2023;23:45;00:00;02.01.2023;23:45;00:00;17.387
03.01.2023;00:00;00:15;03.01.2023;00:00;00:15;-6.629
03.01.2023;00:15;00:30;03.01.2023;00:15;00:30;1.381
03.01.2023;00:30;00:45;03.01.2023;00:30;00:45;9.414
03.01.2023;00:45;01:00;03.01.2023;00:45;01:00;15.162
03.01.2023;01:00;01:15;03.01.2023;01:00;01:15;15.303
03.01.2023;01:15;01:30;03.01.2023;01:15;01:30;17.599
03.01.2023;01:30;01:45;03.01.2023;01:30;01:45;19.334
03.01.2023;01:45;02:00;03.01.2023;01:45;02:00;22.249
03.01.2023;02:00;02:15;03.01.2023;02:00;02:15;21.240
03.01.2023;02:15;02:30;03.01.2023;02:15;02:30;22.333
03.01.2023;02:30;02:45;03.01.2023;02:30;02:45;24.643
03.01.2023;02:45;03:00;03.01.2023;02:45;03:00;25.514
03.01.2023;03:00;03:15;03.01.2023;03:00;03:15;25.423
03.01.2023;03:15;03:30;03.01.2023;03:15;03:30;25.148
03.01.2023;03:30;03:45;03.01.2023;03:30;03:45;23.823
03.01.2023;03:45;04:00;03.01.2023;03:45;04:00;24.049
03.01.2023;04:00;04:15;03.01.2023;04:00;04:15;26.554
03.01.2023;04:15;04:30;03.01.2023;04:15;04:30;24.623
03.01.2023;04:30;04:45;03.01.2023;04:30;04:45;26.581
03.01.2023;04:45;05:00;03.01.2023;04:45;05:00;27.482
03.01.2023;05:00;05:15;03.01.2023;05:00;05:15;29.890
03.01.2023;05:15;05:30;03.01.2023;05:15;05:30;26.950
03.01.2023;05:30;05:45;03.01.2023;05:30;05:45;23.593
03.01.2023;05:45;06:00;03.01.2023;05:45;06:00;16.223
03.01.2023;06:00;06:15;03.01.2023;06:00;06:15;871
03.01.2023;06:15;06:30;03.01.2023;06:15;06:30;-32.103
03.01.2023;06:30;06:45;03.01.2023;06:30;06:45;-50.327
03.01.2023;06:45;07:00;03.01.2023;06:45;07:00;-66.963
03.01.2023;07:00;07:15;03.01.2023;07:00;07:15;-79.816
03.01.2023;07:15;07:30;03.01.2023;07:15;07:30;-93.099
03.01.2023;07:30;07:45;03.01.2023;07:30;07:45;-101.213
03.01.2023;07:45;08:00;03.01.2023;07:45;08:00;-109.220
03.01.2023;08:00;08:15;03.01.2023;08:00;08:15;-115.981
03.01.2023;08:15;08:30;03.01.2023;08:15;08:30;-123.308
03.01.2023;08:30;08:45;03.01.2023;08:30;08:45;-124.121
03.01.2023;08:45;09:00;03.01.2023;08:45;09:00;-121.856
03.01.2023;09:00;09:15;03.01.2023;09:00;09:15;-121.175
03.01.2023;09:15;09:30;03.01.2023;09:15;09:30;-121.921
03.01.2023;09:30;09:45;03.01.2023;09:30;09:45;-125.237
03.01.2023;09:45;10:00;03.01.2023;09:45;10:00;-128.654
03.01.2023;10:00;10:15;03.01.2023;10:00;10:15;-125.111
03.01.2023;10:15;10:30;03.01.2023;10:15;10:30;-119.234
03.01.2023;10:30;10:45;03.01.2023;10:30;10:45;-123.118
03.01.2023;10:45;11:00;03.01.2023;10:45;11:00;-129.871
03.01.2023;11:00;11:15;03.01.2023;11:00;11:15;-129.841
03.01.2023;11:15;11:30;03.01.2023;11:15;11:30;-119.292
03.01.2023;11:30;11:45;03.01.2023;11:30;11:45;-117.256
03.01.2023;11:45;12:00;03.01.2023;11:45;12:00;-113.154
03.01.2023;12:00;12:15;03.01.2023;12:00;12:15;-119.821
03.01.2023;12:15;12:30;03.01.2023;12:15;12:30;-110.238
03.01.2023;12:30;12:45;03.01.2023;12:30;12:45;-102.546
03.01.2023;12:45;13:00;03.01.2023;12:45;13:00;-93.079
03.01.2023;13:00;13:15;03.01.2023;13:00;13:15;-95.913
03.01.2023;13:15;13:30;03.01.2023;13:15;13:30;-96.911
03.01.2023;13:30;13:45;03.01.2023;13:30;13:45;-84.357
03.01.2023;13:45;14:00;03.01.2023;13:45;14:00;-72.967
03.01.2023;14:00;14:15;03.01.2023;14:00;14:15;-61.173
03.01.2023;14:15;14:30;03.01.2023;14:15;14:30;-48.792
03.01.2023;14:30;14:45;03.01.2023;14:30;14:45;-38.278
03.01.2023;14:45;15:00;03.01.2023;14:45;15:00;-31.617
03.01.2023;15:00;15:15;03.01.2023;15:00;15:15;-10.956
03.01.2023;15:15;15:30;03.01.2023;15:15;15:30;-8.136
03.01.2023;15:30;15:45;03.01.2023;15:30;15:45;-5.797
03.01.2023;15:45;16:00;03.01.2023;15:45;16:00;-3.522
03.01.2023;16:00;16:15;03.01.2023;16:00;16:15;-3.448
03.01.2023;16:15;16:30;03.01.2023;16:15;16:30;410
03.01.2023;16:30;16:45;03.01.2023;16:30;16:45;4.925
03.01.2023;16:45;17:00;03.01.2023;16:45;17:00;13.420
03.01.2023;17:00;17:15;03.01.2023;17:00;17:15;10.522
03.01.2023;17:15;17:30;03.01.2023;17:15;17:30;7.803
03.01.2023;17:30;17:45;03.01.2023;17:30;17:45;1.933
03.01.2023;17:45;18:00;03.01.2023;17:45;18:00;-5.718
03.01.2023;18:00;18:15;03.01.2023;18:00;18:15;-19.137
03.01.2023;18:15;18:30;03.01.2023;18:15;18:30;-34.078
03.01.2023;18:30;18:45;03.01.2023;18:30;18:45;-50.539
03.01.2023;18:45;19:00;03.01.2023;18:45;19:00;-63.536
03.01.2023;19:00;19:15;03.01.2023;19:00;19:15;-73.579
03.01.2023;19:15;19:30;03.01.2023;19:15;19:30;-81.376
03.01.2023;19:30;19:45;03.01.2023;19:30;19:45;-85.685
03.01.2023;19:45;20:00;03.01.2023;19:45;20:00;-88.110
03.01.2023;20:00;20:15;03.01.2023;20:00;20:15;-86.082
03.01.2023;20:15;20:30;03.01.2023;20:15;20:30;-81.685
03.01.2023;20:30;20:45;03.01.2023;20:30;20:45;-75.563
03.01.2023;20:45;21:00;03.01.2023;20:45;21:00;-68.681
03.01.2023;21:00;21:15;03.01.2023;21:00;21:15;-66.014
03.01.2023;21:15;21:30;03.01.2023;21:15;21:30;-56.493
03.01.2023;21:30;21:45;03.01.2023;21:30;21:45;-53.068
03.01.2023;21:45;22:00;03.01.2023;21:45;22:00;-43.208
03.01.2023;22:00;22:15;03.01.2023;22:00;22:15;-37.762
03.01.2023;22:15;22:30;03.01.2023;22:15;22:30;-34.700
03.01.2023;22:30;22:45;03.01.2023;22:30;22:45;-30.445
03.01.2023;22:45;23:00;03.01.2023;22:45;23:00;-24.224
03.01.2023;23:00;23:15;03.01.2023;23:00;23:15;-24.286
03.01.2023;23:15;23:30;03.01.2023;23:15;23:30;-15.082
03.01.2023;23:30;23:45;03.01.2023;23:30;23:45;-11.454
03.01.2023;23:45;00:00;03.01.2023;23:45;00:00;-7.858
04.01.2023;00:00;00:15;04.01.2023;00:00;00:15;-6.770
04.01.2023;00:15;00:30;04.01.2023;00:15;00:30;-2.997
04.01.2023;00:30;00:45;04.01.2023;00:30;00:45;2.379
04.01.2023;00:45;01:00;04.01.2023;00:45;01:00;5.193
04.01.2023;01:00;01:15;04.01.2023;01:00;01:15;5.307
04.01.2023;01:15;01:30;04.01.2023;01:15;01:30;6.369
04.01.2023;01:30;01:45;04.01.2023;01:30;01:45;8.758
04.01.2023;01:45;02:00;04.01.2023;01:45;02:00;9.450
04.01.2023;02:00;02:15;04.01.2023;02:00;02:15;10.401
04.01.2023;02:15;02:30;04.01.2023;02:15;02:30;16.301
04.01.2023;02:30;02:45;04.01.2023;02:30;02:45;16.383
04.01.2023;02:45;03:00;04.01.2023;02:45;03:00;17.384
04.01.2023;03:00;03:15;04.01.2023;03:00;03:15;22.065
04.01.2023;03:15;03:30;04.01.2023;03:15;03:30;20.162
04.01.2023;03:30;03:45;04.01.2023;03:30;03:45;20.016
04.01.2023;03:45;04:00;04.01.2023;03:45;04:00;20.621
04.01.2023;04:00;04:15;04.01.2023;04:00;04:15;22.777
04.01.2023;04:15;04:30;04.01.2023;04:15;04:30;23.602
04.01.2023;04:30;04:45;04.01.2023;04:30;04:45;25.587
04.01.2023;04:45;05:00;04.01.2023;04:45;05:00;26.038
04.01.2023;05:00;05:15;04.01.2023;05:00;05:15;24.166
04.01.2023;05:15;05:30;04.01.2023;05:15;05:30;25.307
04.01.2023;05:30;05:45;04.01.2023;05:30;05:45;19.245
04.01.2023;05:45;06:00;04.01.2023;05:45;06:00;1.027
04.01.2023;06:00;06:15;04.01.2023;06:00;06:15;-5.688
04.01.2023;06:15;06:30;04.01.2023;06:15;06:30;-54.960
04.01.2023;06:30;06:45;04.01.2023;06:30;06:45;-78.726
04.01.2023;06:45;07:00;04.01.2023;06:45;07:00;-91.675
04.01.2023;07:00;07:15;04.01.2023;07:00;07:15;-104.753
04.01.2023;07:15;07:30;04.01.2023;07:15;07:30;-117.782
04.01.2023;07:30;07:45;04.01.2023;07:30;07:45;-125.578
04.01.2023;07:45;08:00;04.01.2023;07:45;08:00;-130.962
04.01.2023;08:00;08:15;04.01.2023;08:00;08:15;-136.542
04.01.2023;08:15;08:30;04.01.2023;08:15;08:30;-140.942
04.01.2023;08:30;08:45;04.01.2023;08:30;08:45;-143.091
04.01.2023;08:45;09:00;04.01.2023;08:45;09:00;-138.487
04.01.2023;09:00;09:15;04.01.2023;09:00;09:15;-129.533
04.01.2023;09:15;09:30;04.01.2023;09:15;09:30;-117.662
04.01.2023;09:30;09:45;04.01.2023;09:30;09:45;-107.893
04.01.2023;09:45;10:00;04.01.2023;09:45;10:00;-100.473
04.01.2023;10:00;10:15;04.01.2023;10:00;10:15;-93.728
04.01.2023;10:15;10:30;04.01.2023;10:15;10:30;-90.880
04.01.2023;10:30;10:45;04.01.2023;10:30;10:45;-90.864
04.01.2023;10:45;11:00;04.01.2023;10:45;11:00;-89.139
04.01.2023;11:00;11:15;04.01.2023;11:00;11:15;-87.582
04.01.2023;11:15;11:30;04.01.2023;11:15;11:30;-81.418
04.01.2023;11:30;11:45;04.01.2023;11:30;11:45;-78.050
04.01.2023;11:45;12:00;04.01.2023;11:45;12:00;-76.396
04.01.2023;12:00;12:15;04.01.2023;12:00;12:15;-71.843
04.01.2023;12:15;12:30;04.01.2023;12:15;12:30;-75.425
04.01.2023;12:30;12:45;04.01.2023;12:30;12:45;-79.061
04.01.2023;12:45;13:00;04.01.2023;12:45;13:00;-78.629
04.01.2023;13:00;13:15;04.01.2023;13:00;13:15;-75.414
04.01.2023;13:15;13:30;04.01.2023;13:15;13:30;-66.619
04.01.2023;13:30;13:45;04.01.2023;13:30;13:45;-55.838
04.01.2023;13:45;14:00;04.01.2023;13:45;14:00;-45.218
04.01.2023;14:00;14:15;04.01.2023;14:00;14:15;-39.769
04.01.2023;14:15;14:30;04.01.2023;14:15;14:30;-33.816
04.01.2023;14:30;14:45;04.01.2023;14:30;14:45;-28.662
04.01.2023;14:45;15:00;04.01.2023;14:45;15:00;-27.243
04.01.2023;15:00;15:15;04.01.2023;15:00;15:15;-11.008
04.01.2023;15:15;15:30;04.01.2023;15:15;15:30;-9.463
04.01.2023;15:30;15:45;04.01.2023;15:30;15:45;-7.865
04.01.2023;15:45;16:00;04.01.2023;15:45;16:00;-4.995
04.01.2023;16:00;16:15;04.01.2023;16:00;16:15;-5.453
04.01.2023;16:15;16:30;04.01.2023;16:15;16:30;-1.810
04.01.2023;16:30;16:45;04.01.2023;16:30;16:45;2.022
04.01.2023;16:45;17:00;04.01.2023;16:45;17:00;4.719
04.01.2023;17:00;17:15;04.01.2023;17:00;17:15;1.747
04.01.2023;17:15;17:30;04.01.2023;17:15;17:30;-2.375
04.01.2023;17:30;17:45;04.01.2023;17:30;17:45;-10.372
04.01.2023;17:45;18:00;04.01.2023;17:45;18:00;-21.983
04.01.2023;18:00;18:15;04.01.2023;18:00;18:15;-34.583
04.01.2023;18:15;18:30;04.01.2023;18:15;18:30;-50.308
04.01.2023;18:30;18:45;04.01.2023;18:30;18:45;-67.269
04.01.2023;18:45;19:00;04.01.2023;18:45;19:00;-80.317
04.01.2023;19:00;19:15;04.01.2023;19:00;19:15;-91.537
04.01.2023;19:15;19:30;04.01.2023;19:15;19:30;-101.894
04.01.2023;19:30;19:45;04.01.2023;19:30;19:45;-106.670
04.01.2023;19:45;20:00;04.01.2023;19:45;20:00;-106.690
04.01.2023;20:00;20:15;04.01.2023;20:00;20:15;-105.883
04.01.2023;20:15;20:30;04.01.2023;20:15;20:30;-103.673
04.01.2023;20:30;20:45;04.01.2023;20:30;20:45;-97.582
04.01.2023;20:45;21:00;04.01.2023;20:45;21:00;-91.169
04.01.2023;21:00;21:15;04.01.2023;21:00;21:15;-89.892
04.01.2023;21:15;21:30;04.01.2023;21:15;21:30;-80.235
04.01.2023;21:30;21:45;04.01.2023;21:30;21:45;-77.227
04.01.2023;21:45;22:00;04.01.2023;21:45;22:00;-70.061
04.01.2023;22:00;22:15;04.01.2023;22:00;22:15;-64.842
04.01.2023;22:15;22:30;04.01.2023;22:15;22:30;-59.772
04.01.2023;22:30;22:45;04.01.2023;22:30;22:45;-55.622
04.01.2023;22:45;23:00;04.01.2023;22:45;23:00;-51.364
04.01.2023;23:00;23:15;04.01.2023;23:00;23:15;-49.009
04.01.2023;23:15;23:30;04.01.2023;23:15;23:30;-43.582
04.01.2023;23:30;23:45;04.01.2023;23:30;23:45;-39.416
04.01.2023;23:45;00:00;04.01.2023;23:45;00:00;-35.880
05.01.2023;00:00;00:15;05.01.2023;00:00;00:15;-17.064
05.01.2023;00:15;00:30;05.01.2023;00:15;00:30;-5.569
05.01.2023;00:30;00:45;05.01.2023;00:30;00:45;961
05.01.2023;00:45;01:00;05.01.2023;00:45;01:00;7.071
05.01.2023;01:00;01:15;05.01.2023;01:00;01:15;5.907
05.01.2023;01:15;01:30;05.01.2023;01:15;01:30;8.479
05.01.2023;01:30;01:45;05.01.2023;01:30;01:45;10.468
05.01.2023;01:45;02:00;05.01.2023;01:45;02:00;12.028
05.01.2023;02:00;02:15;05.01.2023;02:00;02:15;10.388
05.01.2023;02:15;02:30;05.01.2023;02:15;02:30;10.475
05.01.2023;02:30;02:45;05.01.2023;02:30;02:45;6.696
05.01.2023;02:45;03:00;05.01.2023;02:45;03:00;6.162
05.01.2023;03:00;03:15;05.01.2023;03:00;03:15;3.396
05.01.2023;03:15;03:30;05.01.2023;03:15;03:30;563
05.01.2023;03:30;03:45;05.01.2023;03:30;03:45;1.030
05.01.2023;03:45;04:00;05.01.2023;03:45;04:00;2.080
