﻿Normalzeit;;;Sommer-, Winterzeit;;;"Entnahme aus der vorgelagerten Netz- oder Umspannebene durch die insoweit jeweils nachgelagerte Netz- oder Umspannebene
(§ 23c Abs. 3 Nr. 5 EnWG)";;;;
01.01.2023;13:00;13:15;01.01.2023;13:00;13:15;298.061;310.484;304.108;408.584;315.885
01.01.2023;13:15;13:30;01.01.2023;13:15;13:30;290.280;302.094;302.230;394.779;293.599
01.01.2023;13:30;13:45;01.01.2023;13:30;13:45;285.520;296.943;295.947;377.387;272.518
01.01.2023;13:45;14:00;01.01.2023;13:45;14:00;273.215;284.294;287.977;357.362;242.220
01.01.2023;14:00;14:15;01.01.2023;14:00;14:15;279.331;290.012;292.731;356.412;240.293
01.01.2023;14:15;14:30;01.01.2023;14:15;14:30;278.249;289.386;306.469;364.366;245.432
01.01.2023;14:30;14:45;01.01.2023;14:30;14:45;284.365;295.670;318.120;379.790;251.108
01.01.2023;14:45;15:00;01.01.2023;14:45;15:00;286.521;297.938;323.649;376.317;239.738
01.01.2023;15:00;15:15;01.01.2023;15:00;15:15;293.122;304.701;322.268;372.392;238.845
01.01.2023;15:15;15:30;01.01.2023;15:15;15:30;295.404;307.071;321.094;363.094;237.565
01.01.2023;15:30;15:45;01.01.2023;15:30;15:45;299.650;311.500;335.605;375.754;241.349
01.01.2023;15:45;16:00;01.01.2023;15:45;16:00;303.921;315.986;339.559;383.743;254.408
01.01.2023;16:00;16:15;01.01.2023;16:00;16:15;310.322;322.529;345.200;392.063;259.934
01.01.2023;16:15;16:30;01.01.2023;16:15;16:30;321.081;333.273;345.530;408.512;283.549
01.01.2023;16:30;16:45;01.01.2023;16:30;16:45;333.239;345.686;349.103;432.020;309.241
01.01.2023;16:45;17:00;01.01.2023;16:45;17:00;343.935;356.767;369.675;458.571;322.357
01.01.2023;17:00;17:15;01.01.2023;17:00;17:15;349.384;362.349;364.238;458.360;330.876
01.01.2023;17:15;17:30;01.01.2023;17:15;17:30;355.889;369.072;369.431;465.266;338.026
01.01.2023;17:30;17:45;01.01.2023;17:30;17:45;361.530;375.022;371.014;466.784;339.772
01.01.2023;17:45;18:00;01.01.2023;17:45;18:00;364.573;378.163;367.751;462.621;338.426
01.01.2023;18:00;18:15;01.01.2023;18:00;18:15;365.370;378.937;365.479;466.084;339.099
01.01.2023;18:15;18:30;01.01.2023;18:15;18:30;363.454;377.040;373.674;470.561;328.799
01.01.2023;18:30;18:45;01.01.2023;18:30;18:45;361.072;374.500;377.922;460.509;310.310
01.01.2023;18:45;19:00;01.01.2023;18:45;19:00;356.132;369.443;379.436;458.050;301.594
01.01.2023;19:00;19:15;01.01.2023;19:00;19:15;352.073;365.361;377.503;453.974;302.205
01.01.2023;19:15;19:30;01.01.2023;19:15;19:30;345.197;358.270;375.626;447.172;292.090
01.01.2023;19:30;19:45;01.01.2023;19:30;19:45;337.839;350.920;372.782;436.675;278.274
01.01.2023;19:45;20:00;01.01.2023;19:45;20:00;330.178;343.054;357.360;425.496;274.182
01.01.2023;20:00;20:15;01.01.2023;20:00;20:15;323.436;336.134;335.936;411.321;275.642
01.01.2023;20:15;20:30;01.01.2023;20:15;20:30;315.539;328.027;326.158;400.465;266.024
01.01.2023;20:30;20:45;01.01.2023;20:30;20:45;306.985;319.172;312.436;385.045;255.521
01.01.2023;20:45;21:00;01.01.2023;20:45;21:00;297.399;309.285;304.276;372.258;247.117
01.01.2023;21:00;21:15;01.01.2023;21:00;21:15;303.328;315.030;308.099;370.948;234.080
01.01.2023;21:15;21:30;01.01.2023;21:15;21:30;308.179;319.588;303.055;368.569;229.394
01.01.2023;21:30;21:45;01.01.2023;21:30;21:45;300.112;311.450;301.029;369.227;228.998
01.01.2023;21:45;22:00;01.01.2023;21:45;22:00;298.607;309.822;301.528;365.956;220.585
01.01.2023;22:00;22:15;01.01.2023;22:00;22:15;302.409;313.915;303.629;366.704;221.712
01.01.2023;22:15;22:30;01.01.2023;22:15;22:30;292.735;304.114;312.646;362.322;204.873
01.01.2023;22:30;22:45;01.01.2023;22:30;22:45;278.771;289.929;340.598;346.787;200.068
01.01.2023;22:45;23:00;01.01.2023;22:45;23:00;266.589;277.575;339.869;334.735;205.616
01.01.2023;23:00;23:15;01.01.2023;23:00;23:15;253.102;264.342;366.347;325.892;216.788
01.01.2023;23:15;23:30;01.01.2023;23:15;23:30;239.545;250.503;410.387;311.480;199.685
01.01.2023;23:30;23:45;01.01.2023;23:30;23:45;226.925;237.604;427.109;289.102;171.626
01.01.2023;23:45;00:00;01.01.2023;23:45;00:00;215.543;225.968;413.676;268.814;143.972
02.01.2023;00:00;00:15;02.01.2023;00:00;00:15;216.507;226.833;380.579;256.781;126.944
02.01.2023;00:15;00:30;02.01.2023;00:15;00:30;210.007;220.011;388.154;245.986;93.324
02.01.2023;00:30;00:45;02.01.2023;00:30;00:45;198.977;208.841;398.300;233.755;82.931
02.01.2023;00:45;01:00;02.01.2023;00:45;01:00;192.033;201.668;352.513;227.499;79.640
02.01.2023;01:00;01:15;02.01.2023;01:00;01:15;184.626;194.261;399.094;222.163;80.062
02.01.2023;01:15;01:30;02.01.2023;01:15;01:30;176.709;186.155;400.502;216.562;83.169
02.01.2023;01:30;01:45;02.01.2023;01:30;01:45;171.554;180.826;389.746;213.280;81.136
02.01.2023;01:45;02:00;02.01.2023;01:45;02:00;165.148;174.442;411.724;208.083;71.834
02.01.2023;02:00;02:15;02.01.2023;02:00;02:15;161.047;170.476;449.441;201.556;66.466
02.01.2023;02:15;02:30;02.01.2023;02:15;02:30;157.282;166.735;458.840;204.617;68.050
02.01.2023;02:30;02:45;02.01.2023;02:30;02:45;157.850;167.234;427.802;202.516;68.587
02.01.2023;02:45;03:00;02.01.2023;02:45;03:00;157.369;166.761;426.749;199.035;67.197
02.01.2023;03:00;03:15;02.01.2023;03:00;03:15;160.906;170.498;407.868;197.738;65.718
02.01.2023;03:15;03:30;02.01.2023;03:15;03:30;163.338;172.830;385.412;197.688;62.154
02.01.2023;03:30;03:45;02.01.2023;03:30;03:45;166.427;175.958;369.041;196.819;61.142
02.01.2023;03:45;04:00;02.01.2023;03:45;04:00;168.611;178.075;378.549;198.477;59.902
02.01.2023;04:00;04:15;02.01.2023;04:00;04:15;174.969;184.527;394.892;204.499;61.952
02.01.2023;04:15;04:30;02.01.2023;04:15;04:30;179.126;188.620;418.918;210.257;64.152
02.01.2023;04:30;04:45;02.01.2023;04:30;04:45;186.078;195.848;404.339;220.465;79.451
02.01.2023;04:45;05:00;02.01.2023;04:45;05:00;191.393;201.345;392.776;233.159;89.404
02.01.2023;05:00;05:15;02.01.2023;05:00;05:15;202.121;212.586;400.075;249.724;98.270
02.01.2023;05:15;05:30;02.01.2023;05:15;05:30;207.825;218.561;394.483;262.089;106.770
02.01.2023;05:30;05:45;02.01.2023;05:30;05:45;215.528;226.853;389.121;274.576;118.967
02.01.2023;05:45;06:00;02.01.2023;05:45;06:00;223.603;235.705;387.384;290.806;129.730
02.01.2023;06:00;06:15;02.01.2023;06:00;06:15;220.992;233.935;412.148;322.550;168.318
02.01.2023;06:15;06:30;02.01.2023;06:15;06:30;218.252;231.519;409.036;342.934;192.280
02.01.2023;06:30;06:45;02.01.2023;06:30;06:45;221.544;235.367;444.176;360.600;199.716
02.01.2023;06:45;07:00;02.01.2023;06:45;07:00;223.132;237.288;508.395;374.092;208.270
02.01.2023;07:00;07:15;02.01.2023;07:00;07:15;227.626;242.310;536.144;394.191;221.527
02.01.2023;07:15;07:30;02.01.2023;07:15;07:30;229.076;243.937;579.763;409.791;231.154
02.01.2023;07:30;07:45;02.01.2023;07:30;07:45;240.753;256.478;559.063;421.340;240.931
02.01.2023;07:45;08:00;02.01.2023;07:45;08:00;252.698;268.659;541.888;425.383;236.980
02.01.2023;08:00;08:15;02.01.2023;08:00;08:15;261.436;277.524;544.289;435.970;247.381
02.01.2023;08:15;08:30;02.01.2023;08:15;08:30;267.638;284.041;535.939;441.605;254.478
02.01.2023;08:30;08:45;02.01.2023;08:30;08:45;274.145;290.785;517.893;448.883;262.755
02.01.2023;08:45;09:00;02.01.2023;08:45;09:00;283.350;300.000;493.105;452.221;263.582
02.01.2023;09:00;09:15;02.01.2023;09:00;09:15;286.894;303.580;502.331;455.607;264.330
02.01.2023;09:15;09:30;02.01.2023;09:15;09:30;287.869;304.722;500.118;462.678;275.849
02.01.2023;09:30;09:45;02.01.2023;09:30;09:45;291.128;308.077;482.911;465.257;281.345
02.01.2023;09:45;10:00;02.01.2023;09:45;10:00;294.067;311.060;441.813;470.195;284.544
02.01.2023;10:00;10:15;02.01.2023;10:00;10:15;297.013;313.898;429.222;481.695;294.250
02.01.2023;10:15;10:30;02.01.2023;10:15;10:30;299.290;316.147;436.303;484.959;296.314
02.01.2023;10:30;10:45;02.01.2023;10:30;10:45;305.037;322.218;418.476;490.896;312.765
02.01.2023;10:45;11:00;02.01.2023;10:45;11:00;303.382;320.814;457.000;485.681;306.178
02.01.2023;11:00;11:15;02.01.2023;11:00;11:15;308.606;325.852;473.584;498.103;304.748
02.01.2023;11:15;11:30;02.01.2023;11:15;11:30;313.642;330.477;502.118;503.192;297.977
02.01.2023;11:30;11:45;02.01.2023;11:30;11:45;319.478;336.414;518.168;509.196;288.917
02.01.2023;11:45;12:00;02.01.2023;11:45;12:00;332.426;349.748;498.219;522.322;301.501
02.01.2023;12:00;12:15;02.01.2023;12:00;12:15;334.806;352.022;522.630;524.869;320.628
02.01.2023;12:15;12:30;02.01.2023;12:15;12:30;334.796;352.203;498.442;529.233;339.134
02.01.2023;12:30;12:45;02.01.2023;12:30;12:45;337.602;354.887;461.182;536.722;345.497
02.01.2023;12:45;13:00;02.01.2023;12:45;13:00;332.586;349.578;455.918;549.348;355.744
02.01.2023;13:00;13:15;02.01.2023;13:00;13:15;332.061;349.278;463.609;567.492;375.967
02.01.2023;13:15;13:30;02.01.2023;13:15;13:30;331.084;347.948;477.298;576.300;384.754
02.01.2023;13:30;13:45;02.01.2023;13:30;13:45;332.443;349.434;494.859;596.684;403.638
02.01.2023;13:45;14:00;02.01.2023;13:45;14:00;337.403;353.878;502.020;601.433;400.778
02.01.2023;14:00;14:15;02.01.2023;14:00;14:15;336.172;353.091;491.679;598.950;413.640
02.01.2023;14:15;14:30;02.01.2023;14:15;14:30;336.370;353.368;484.486;601.804;418.576
02.01.2023;14:30;14:45;02.01.2023;14:30;14:45;339.432;356.601;489.339;605.644;423.337
02.01.2023;14:45;15:00;02.01.2023;14:45;15:00;341.526;358.700;475.351;608.375;440.343
02.01.2023;15:00;15:15;02.01.2023;15:00;15:15;346.423;363.526;491.160;615.683;436.986
02.01.2023;15:15;15:30;02.01.2023;15:15;15:30;347.194;364.194;495.059;625.626;438.702
02.01.2023;15:30;15:45;02.01.2023;15:30;15:45;353.282;369.761;492.922;628.697;441.170
02.01.2023;15:45;16:00;02.01.2023;15:45;16:00;354.195;370.339;503.936;637.437;448.532
02.01.2023;16:00;16:15;02.01.2023;16:00;16:15;370.023;386.103;536.617;661.416;448.655
02.01.2023;16:15;16:30;02.01.2023;16:15;16:30;380.781;397.064;541.217;676.243;468.151
02.01.2023;16:30;16:45;02.01.2023;16:30;16:45;389.362;405.669;540.383;682.605;474.214
02.01.2023;16:45;17:00;02.01.2023;16:45;17:00;398.858;415.350;552.444;705.289;486.816
02.01.2023;17:00;17:15;02.01.2023;17:00;17:15;393.588;410.275;549.737;703.565;495.084
02.01.2023;17:15;17:30;02.01.2023;17:15;17:30;399.941;416.712;553.958;718.911;509.194
02.01.2023;17:30;17:45;02.01.2023;17:30;17:45;405.810;422.640;544.976;720.034;521.778
02.01.2023;17:45;18:00;02.01.2023;17:45;18:00;405.227;422.137;532.878;706.835;522.918
02.01.2023;18:00;18:15;02.01.2023;18:00;18:15;403.351;420.371;522.615;692.050;516.573
02.01.2023;18:15;18:30;02.01.2023;18:15;18:30;400.253;417.143;514.887;678.795;504.156
02.01.2023;18:30;18:45;02.01.2023;18:30;18:45;395.771;412.419;507.046;667.738;494.771
02.01.2023;18:45;19:00;02.01.2023;18:45;19:00;388.698;404.883;493.214;650.113;490.459
02.01.2023;19:00;19:15;02.01.2023;19:00;19:15;380.282;396.533;472.652;623.172;471.469
02.01.2023;19:15;19:30;02.01.2023;19:15;19:30;375.180;391.307;460.745;600.548;454.463
02.01.2023;19:30;19:45;02.01.2023;19:30;19:45;364.891;380.718;447.917;580.988;437.967
02.01.2023;19:45;20:00;02.01.2023;19:45;20:00;358.684;374.219;446.630;567.664;417.023
02.01.2023;20:00;20:15;02.01.2023;20:00;20:15;349.958;365.144;422.187;541.213;404.461
02.01.2023;20:15;20:30;02.01.2023;20:15;20:30;339.527;354.337;393.403;520.078;392.383
02.01.2023;20:30;20:45;02.01.2023;20:30;20:45;325.751;339.976;385.819;497.586;369.380
02.01.2023;20:45;21:00;02.01.2023;20:45;21:00;314.305;328.300;390.647;486.803;356.127
02.01.2023;21:00;21:15;02.01.2023;21:00;21:15;324.906;338.747;390.640;491.749;347.173
02.01.2023;21:15;21:30;02.01.2023;21:15;21:30;329.070;342.875;402.241;495.188;344.291
02.01.2023;21:30;21:45;02.01.2023;21:30;21:45;313.955;327.456;388.377;480.628;342.698
02.01.2023;21:45;22:00;02.01.2023;21:45;22:00;310.865;324.274;373.743;466.022;341.158
02.01.2023;22:00;22:15;02.01.2023;22:00;22:15;311.522;324.907;364.121;459.206;334.409
02.01.2023;22:15;22:30;02.01.2023;22:15;22:30;303.114;316.217;357.397;451.163;324.416
02.01.2023;22:30;22:45;02.01.2023;22:30;22:45;286.399;299.209;351.130;435.492;313.452
02.01.2023;22:45;23:00;02.01.2023;22:45;23:00;275.264;287.747;341.936;426.283;310.416
02.01.2023;23:00;23:15;02.01.2023;23:00;23:15;266.097;278.791;332.375;421.131;320.663
02.01.2023;23:15;23:30;02.01.2023;23:15;23:30;258.071;270.508;324.785;418.741;324.064
02.01.2023;23:30;23:45;02.01.2023;23:30;23:45;248.067;260.154;304.133;405.846;319.488
02.01.2023;23:45;00:00;02.01.2023;23:45;00:00;238.870;250.566;292.989;393.364;308.044
03.01.2023;00:00;00:15;03.01.2023;00:00;00:15;239.153;250.843;301.127;400.929;306.816
03.01.2023;00:15;00:30;03.01.2023;00:15;00:30;232.156;243.668;305.486;398.119;301.796
03.01.2023;00:30;00:45;03.01.2023;00:30;00:45;223.064;234.294;296.741;382.563;289.124
03.01.2023;00:45;01:00;03.01.2023;00:45;01:00;214.737;225.797;278.705;367.667;278.300
03.01.2023;01:00;01:15;03.01.2023;01:00;01:15;210.606;221.571;274.617;366.953;269.139
03.01.2023;01:15;01:30;03.01.2023;01:15;01:30;203.652;214.401;272.998;361.216;266.064
03.01.2023;01:30;01:45;03.01.2023;01:30;01:45;197.930;208.685;274.198;354.642;261.474
03.01.2023;01:45;02:00;03.01.2023;01:45;02:00;195.600;206.359;268.800;354.279;267.432
03.01.2023;02:00;02:15;03.01.2023;02:00;02:15;195.132;206.114;263.227;351.116;272.087
03.01.2023;02:15;02:30;03.01.2023;02:15;02:30;194.098;205.119;263.063;357.644;268.145
03.01.2023;02:30;02:45;03.01.2023;02:30;02:45;195.687;206.541;258.285;370.225;281.191
03.01.2023;02:45;03:00;03.01.2023;02:45;03:00;196.451;207.130;257.267;375.288;293.229
03.01.2023;03:00;03:15;03.01.2023;03:00;03:15;202.750;213.630;265.310;385.432;292.151
03.01.2023;03:15;03:30;03.01.2023;03:15;03:30;206.304;217.013;270.999;393.694;288.583
03.01.2023;03:30;03:45;03.01.2023;03:30;03:45;208.523;219.154;272.397;397.984;293.154
03.01.2023;03:45;04:00;03.01.2023;03:45;04:00;212.477;223.147;273.663;399.124;292.129
03.01.2023;04:00;04:15;03.01.2023;04:00;04:15;219.320;230.260;276.864;406.884;294.743
03.01.2023;04:15;04:30;03.01.2023;04:15;04:30;220.951;232.197;268.267;396.640;291.856
03.01.2023;04:30;04:45;03.01.2023;04:30;04:45;227.900;239.165;278.013;408.215;290.809
03.01.2023;04:45;05:00;03.01.2023;04:45;05:00;233.973;245.430;285.790;421.298;299.750
03.01.2023;05:00;05:15;03.01.2023;05:00;05:15;243.828;255.908;298.896;438.788;317.354
03.01.2023;05:15;05:30;03.01.2023;05:15;05:30;247.025;259.401;309.452;446.751;325.296
03.01.2023;05:30;05:45;03.01.2023;05:30;05:45;255.006;268.061;337.354;466.483;324.557
03.01.2023;05:45;06:00;03.01.2023;05:45;06:00;266.063;279.700;358.348;498.463;350.636
03.01.2023;06:00;06:15;03.01.2023;06:00;06:15;260.982;275.633;383.835;526.834;380.952
03.01.2023;06:15;06:30;03.01.2023;06:15;06:30;247.944;262.817;382.441;533.891;391.420
03.01.2023;06:30;06:45;03.01.2023;06:30;06:45;255.491;270.654;401.532;563.241;412.355
03.01.2023;06:45;07:00;03.01.2023;06:45;07:00;259.713;275.531;421.198;585.419;432.106
03.01.2023;07:00;07:15;03.01.2023;07:00;07:15;266.264;282.488;434.272;594.532;437.690
03.01.2023;07:15;07:30;03.01.2023;07:15;07:30;273.230;289.547;445.738;611.092;449.407
03.01.2023;07:30;07:45;03.01.2023;07:30;07:45;284.144;300.806;463.963;633.079;461.410
03.01.2023;07:45;08:00;03.01.2023;07:45;08:00;294.961;312.050;477.847;649.578;470.184
03.01.2023;08:00;08:15;03.01.2023;08:00;08:15;302.426;319.834;488.580;662.516;473.708
03.01.2023;08:15;08:30;03.01.2023;08:15;08:30;305.830;323.215;493.517;670.413;482.178
03.01.2023;08:30;08:45;03.01.2023;08:30;08:45;309.771;327.263;504.052;683.396;491.084
03.01.2023;08:45;09:00;03.01.2023;08:45;09:00;311.039;328.805;506.990;695.166;504.170
03.01.2023;09:00;09:15;03.01.2023;09:00;09:15;306.826;324.368;504.467;690.920;498.960
03.01.2023;09:15;09:30;03.01.2023;09:15;09:30;301.023;318.512;509.130;691.941;494.630
03.01.2023;09:30;09:45;03.01.2023;09:30;09:45;292.298;309.338;498.900;680.271;485.606
03.01.2023;09:45;10:00;03.01.2023;09:45;10:00;280.384;297.027;481.127;663.857;480.973
03.01.2023;10:00;10:15;03.01.2023;10:00;10:15;273.784;290.351;470.154;660.583;484.141
03.01.2023;10:15;10:30;03.01.2023;10:15;10:30;273.361;289.134;464.123;648.149;475.561
03.01.2023;10:30;10:45;03.01.2023;10:30;10:45;273.518;288.916;458.070;639.062;476.797
03.01.2023;10:45;11:00;03.01.2023;10:45;11:00;270.032;285.138;441.457;620.660;468.688
03.01.2023;11:00;11:15;03.01.2023;11:00;11:15;259.467;274.313;425.273;602.685;455.475
03.01.2023;11:15;11:30;03.01.2023;11:15;11:30;258.537;273.179;421.995;604.361;456.570
03.01.2023;11:30;11:45;03.01.2023;11:30;11:45;260.704;275.072;420.579;597.167;442.860
03.01.2023;11:45;12:00;03.01.2023;11:45;12:00;269.492;283.538;431.150;604.858;430.390
03.01.2023;12:00;12:15;03.01.2023;12:00;12:15;290.622;304.481;448.318;621.726;432.912
03.01.2023;12:15;12:30;03.01.2023;12:15;12:30;305.443;319.433;466.201;642.607;447.260
03.01.2023;12:30;12:45;03.01.2023;12:30;12:45;327.094;340.981;485.883;677.661;478.034
03.01.2023;12:45;13:00;03.01.2023;12:45;13:00;320.133;334.908;500.789;702.662;513.370
03.01.2023;13:00;13:15;03.01.2023;13:00;13:15;313.943;330.324;492.787;693.023;518.712
03.01.2023;13:15;13:30;03.01.2023;13:15;13:30;295.585;312.496;475.422;670.975;516.459
03.01.2023;13:30;13:45;03.01.2023;13:30;13:45;290.182;307.310;471.886;667.502;514.430
03.01.2023;13:45;14:00;03.01.2023;13:45;14:00;301.240;318.185;475.139;666.655;503.307
03.01.2023;14:00;14:15;03.01.2023;14:00;14:15;310.339;327.133;485.585;671.451;492.281
03.01.2023;14:15;14:30;03.01.2023;14:15;14:30;315.987;332.999;499.966;688.252;504.491
03.01.2023;14:30;14:45;03.01.2023;14:30;14:45;326.669;343.740;500.280;688.716;511.372
03.01.2023;14:45;15:00;03.01.2023;14:45;15:00;333.483;350.885;506.117;692.140;516.300
03.01.2023;15:00;15:15;03.01.2023;15:00;15:15;356.725;374.162;538.329;717.372;515.262
03.01.2023;15:15;15:30;03.01.2023;15:15;15:30;356.851;374.449;538.581;720.577;514.686
03.01.2023;15:30;15:45;03.01.2023;15:30;15:45;357.136;374.312;539.219;719.821;510.550
03.01.2023;15:45;16:00;03.01.2023;15:45;16:00;357.711;374.691;539.122;720.304;510.563
03.01.2023;16:00;16:15;03.01.2023;16:00;16:15;359.471;376.280;538.546;717.101;507.980
03.01.2023;16:15;16:30;03.01.2023;16:15;16:30;366.861;383.745;544.426;723.052;510.616
03.01.2023;16:30;16:45;03.01.2023;16:30;16:45;375.081;392.124;550.272;736.915;531.850
03.01.2023;16:45;17:00;03.01.2023;16:45;17:00;388.519;405.804;551.495;751.184;550.541
03.01.2023;17:00;17:15;03.01.2023;17:00;17:15;389.706;407.085;542.167;745.284;555.298
03.01.2023;17:15;17:30;03.01.2023;17:15;17:30;396.145;413.527;540.300;742.385;552.842
03.01.2023;17:30;17:45;03.01.2023;17:30;17:45;401.442;418.965;541.882;739.304;550.405
03.01.2023;17:45;18:00;03.01.2023;17:45;18:00;405.610;423.130;546.952;733.682;537.253
03.01.2023;18:00;18:15;03.01.2023;18:00;18:15;403.765;421.320;540.412;716.890;522.531
03.01.2023;18:15;18:30;03.01.2023;18:15;18:30;400.266;417.794;531.208;705.097;510.624
03.01.2023;18:30;18:45;03.01.2023;18:30;18:45;394.095;411.439;519.561;690.646;498.458
03.01.2023;18:45;19:00;03.01.2023;18:45;19:00;389.712;406.775;517.181;680.302;482.099
03.01.2023;19:00;19:15;03.01.2023;19:00;19:15;384.151;401.074;501.076;656.190;463.122
03.01.2023;19:15;19:30;03.01.2023;19:15;19:30;377.287;394.041;480.482;635.340;441.791
03.01.2023;19:30;19:45;03.01.2023;19:30;19:45;369.241;385.861;458.609;608.786;422.866
03.01.2023;19:45;20:00;03.01.2023;19:45;20:00;359.080;375.168;450.929;587.572;403.027
03.01.2023;20:00;20:15;03.01.2023;20:00;20:15;352.054;367.807;446.259;569.464;381.784
03.01.2023;20:15;20:30;03.01.2023;20:15;20:30;341.667;356.903;441.459;552.561;364.562
