﻿Normalzeit;;;Sommer-, Winterzeit;;;"Entnahmen (Letztverbraucher, Weiterverteiler, die nachgelagerte Netz- oder Umspannebene, d.h. ohne Rückspeisung und ohne Verluste in der Ebene)
(§ 23c Abs. 3 Nr. 1 EnWG)";;;;
01.01.2023;13:00;13:15;01.01.2023;13:00;13:15;295.345;307.218;427.180;416.134;341.324
01.01.2023;13:15;13:30;01.01.2023;13:15;13:30;288.559;298.856;417.575;410.588;326.951
01.01.2023;13:30;13:45;01.01.2023;13:30;13:45;281.230;293.800;410.827;395.473;310.317
01.01.2023;13:45;14:00;01.01.2023;13:45;14:00;268.404;281.268;397.848;384.643;287.321
01.01.2023;14:00;14:15;01.01.2023;14:00;14:15;271.434;286.969;402.709;389.462;282.802
01.01.2023;14:15;14:30;01.01.2023;14:15;14:30;275.301;286.221;400.886;403.765;292.076
01.01.2023;14:30;14:45;01.01.2023;14:30;14:45;281.834;292.424;409.374;415.811;300.680
01.01.2023;14:45;15:00;01.01.2023;14:45;15:00;283.884;294.679;411.821;417.580;294.572
01.01.2023;15:00;15:15;01.01.2023;15:00;15:15;289.441;301.418;420.640;414.681;292.794
01.01.2023;15:15;15:30;01.01.2023;15:15;15:30;290.916;303.756;422.277;412.183;292.751
01.01.2023;15:30;15:45;01.01.2023;15:30;15:45;294.481;308.174;426.814;427.751;301.183
01.01.2023;15:45;16:00;01.01.2023;15:45;16:00;298.339;312.661;431.210;433.482;311.379
01.01.2023;16:00;16:15;01.01.2023;16:00;16:15;304.178;319.175;438.987;440.771;314.033
01.01.2023;16:15;16:30;01.01.2023;16:15;16:30;314.390;329.903;451.461;447.002;325.772
01.01.2023;16:30;16:45;01.01.2023;16:30;16:45;325.740;342.317;466.863;458.838;342.880
01.01.2023;16:45;17:00;01.01.2023;16:45;17:00;335.772;353.382;478.978;483.183;357.378
01.01.2023;17:00;17:15;01.01.2023;17:00;17:15;341.079;358.942;485.399;477.688;360.174
01.01.2023;17:15;17:30;01.01.2023;17:15;17:30;347.233;365.680;492.366;484.363;367.520
01.01.2023;17:30;17:45;01.01.2023;17:30;17:45;352.401;371.629;499.334;487.697;371.428
01.01.2023;17:45;18:00;01.01.2023;17:45;18:00;355.173;374.776;502.528;486.278;370.536
01.01.2023;18:00;18:15;01.01.2023;18:00;18:15;355.803;375.532;504.548;485.152;372.591
01.01.2023;18:15;18:30;01.01.2023;18:15;18:30;354.060;373.647;502.614;490.025;371.407
01.01.2023;18:30;18:45;01.01.2023;18:30;18:45;352.106;371.113;500.382;486.813;359.400
01.01.2023;18:45;19:00;01.01.2023;18:45;19:00;347.341;366.082;493.582;488.822;355.423
01.01.2023;19:00;19:15;01.01.2023;19:00;19:15;343.468;362.017;488.907;482.543;347.156
01.01.2023;19:15;19:30;01.01.2023;19:15;19:30;337.054;354.927;480.479;477.966;340.791
01.01.2023;19:30;19:45;01.01.2023;19:30;19:45;330.177;347.524;472.459;472.659;334.651
01.01.2023;19:45;20:00;01.01.2023;19:45;20:00;323.001;339.663;463.422;458.044;327.891
01.01.2023;20:00;20:15;01.01.2023;20:00;20:15;316.664;332.737;457.098;435.078;323.881
01.01.2023;20:15;20:30;01.01.2023;20:15;20:30;309.047;324.647;447.213;425.091;315.359
01.01.2023;20:30;20:45;01.01.2023;20:30;20:45;300.909;315.801;437.107;410.375;305.236
01.01.2023;20:45;21:00;01.01.2023;20:45;21:00;291.813;305.915;426.380;399.209;297.376
01.01.2023;21:00;21:15;01.01.2023;21:00;21:15;297.526;311.661;432.336;403.527;291.568
01.01.2023;21:15;21:30;01.01.2023;21:15;21:30;302.232;316.202;436.838;399.019;286.357
01.01.2023;21:30;21:45;01.01.2023;21:30;21:45;294.564;308.074;429.917;393.543;285.304
01.01.2023;21:45;22:00;01.01.2023;21:45;22:00;293.129;306.473;427.161;393.167;279.254
01.01.2023;22:00;22:15;01.01.2023;22:00;22:15;296.787;310.602;432.155;395.716;280.639
01.01.2023;22:15;22:30;01.01.2023;22:15;22:30;287.478;300.785;422.165;401.876;278.801
01.01.2023;22:30;22:45;01.01.2023;22:30;22:45;274.082;286.569;408.723;427.437;272.011
01.01.2023;22:45;23:00;01.01.2023;22:45;23:00;262.512;274.239;395.994;433.623;268.085
01.01.2023;23:00;23:15;01.01.2023;23:00;23:15;249.637;260.995;383.259;464.219;269.532
01.01.2023;23:15;23:30;01.01.2023;23:15;23:30;236.734;247.181;367.747;504.649;260.950
01.01.2023;23:30;23:45;01.01.2023;23:30;23:45;224.715;234.285;353.809;511.707;242.251
01.01.2023;23:45;00:00;01.01.2023;23:45;00:00;213.806;222.664;341.233;490.557;225.096
02.01.2023;00:00;00:15;02.01.2023;00:00;00:15;214.718;223.556;343.418;450.383;209.312
02.01.2023;00:15;00:30;02.01.2023;00:15;00:30;208.375;216.733;336.316;458.900;197.874
02.01.2023;00:30;00:45;02.01.2023;00:30;00:45;197.671;205.523;324.660;468.174;188.343
02.01.2023;00:45;01:00;02.01.2023;00:45;01:00;190.991;198.360;316.347;419.933;182.013
02.01.2023;01:00;01:15;02.01.2023;01:00;01:15;183.812;190.949;309.721;466.708;179.160
02.01.2023;01:15;01:30;02.01.2023;01:15;01:30;175.983;182.855;301.089;469.489;177.797
02.01.2023;01:30;01:45;02.01.2023;01:30;01:45;170.943;177.582;296.039;457.491;174.771
02.01.2023;01:45;02:00;02.01.2023;01:45;02:00;165.000;171.187;289.122;478.973;169.129
02.01.2023;02:00;02:15;02.01.2023;02:00;02:15;161.052;167.190;285.924;515.925;165.179
02.01.2023;02:15;02:30;02.01.2023;02:15;02:30;157.397;163.492;282.891;529.891;168.293
02.01.2023;02:30;02:45;02.01.2023;02:30;02:45;157.918;164.036;284.361;498.976;167.498
02.01.2023;02:45;03:00;02.01.2023;02:45;03:00;157.348;163.593;283.607;496.362;163.455
02.01.2023;03:00;03:15;02.01.2023;03:00;03:15;160.755;167.271;289.210;476.513;159.805
02.01.2023;03:15;03:30;02.01.2023;03:15;03:30;163.236;169.613;291.212;456.232;157.121
02.01.2023;03:30;03:45;02.01.2023;03:30;03:45;166.282;172.701;294.857;437.989;155.394
02.01.2023;03:45;04:00;02.01.2023;03:45;04:00;168.195;174.864;297.653;446.704;154.309
02.01.2023;04:00;04:15;02.01.2023;04:00;04:15;172.200;181.354;308.458;463.397;159.132
02.01.2023;04:15;04:30;02.01.2023;04:15;04:30;175.648;185.420;315.334;487.935;164.795
02.01.2023;04:30;04:45;02.01.2023;04:30;04:45;183.931;192.647;325.194;473.205;170.891
02.01.2023;04:45;05:00;02.01.2023;04:45;05:00;190.305;198.164;333.645;467.810;183.453
02.01.2023;05:00;05:15;02.01.2023;05:00;05:15;200.836;209.404;353.755;478.148;194.640
02.01.2023;05:15;05:30;02.01.2023;05:15;05:30;205.578;215.346;364.257;477.948;201.622
02.01.2023;05:30;05:45;02.01.2023;05:30;05:45;213.560;223.621;380.573;473.494;214.137
02.01.2023;05:45;06:00;02.01.2023;05:45;06:00;221.103;232.505;400.281;479.719;225.874
02.01.2023;06:00;06:15;02.01.2023;06:00;06:15;218.597;230.740;424.341;513.265;260.651
02.01.2023;06:15;06:30;02.01.2023;06:15;06:30;215.992;228.315;436.764;519.569;281.256
02.01.2023;06:30;06:45;02.01.2023;06:30;06:45;218.715;232.172;450.716;560.076;297.435
02.01.2023;06:45;07:00;02.01.2023;06:45;07:00;219.805;234.113;461.977;624.568;309.699
02.01.2023;07:00;07:15;02.01.2023;07:00;07:15;225.232;239.132;478.120;655.621;324.430
02.01.2023;07:15;07:30;02.01.2023;07:15;07:30;226.809;240.755;486.261;706.083;338.966
02.01.2023;07:30;07:45;02.01.2023;07:30;07:45;237.891;253.270;506.067;688.045;346.964
02.01.2023;07:45;08:00;02.01.2023;07:45;08:00;248.622;265.520;525.436;675.025;347.290
02.01.2023;08:00;08:15;02.01.2023;08:00;08:15;256.913;274.398;540.686;678.862;348.130
02.01.2023;08:15;08:30;02.01.2023;08:15;08:30;262.759;280.904;549.466;674.657;352.189
02.01.2023;08:30;08:45;02.01.2023;08:30;08:45;268.155;287.666;558.157;662.894;356.557
02.01.2023;08:45;09:00;02.01.2023;08:45;09:00;277.181;296.865;567.718;640.025;357.646
02.01.2023;09:00;09:15;02.01.2023;09:00;09:15;282.472;300.457;568.378;650.178;361.179
02.01.2023;09:15;09:30;02.01.2023;09:15;09:30;283.902;301.582;573.569;646.678;364.839
02.01.2023;09:30;09:45;02.01.2023;09:30;09:45;287.411;304.958;580.804;624.501;360.966
02.01.2023;09:45;10:00;02.01.2023;09:45;10:00;290.311;307.999;584.922;583.673;361.736
02.01.2023;10:00;10:15;02.01.2023;10:00;10:15;293.538;310.777;588.931;574.273;371.811
02.01.2023;10:15;10:30;02.01.2023;10:15;10:30;295.535;312.995;595.322;585.019;374.234
02.01.2023;10:30;10:45;02.01.2023;10:30;10:45;301.036;319.069;603.931;567.061;382.145
02.01.2023;10:45;11:00;02.01.2023;10:45;11:00;299.445;317.653;602.823;602.636;383.529
02.01.2023;11:00;11:15;02.01.2023;11:00;11:15;303.037;322.727;608.444;624.348;392.169
02.01.2023;11:15;11:30;02.01.2023;11:15;11:30;308.942;327.341;613.917;655.093;394.341
02.01.2023;11:30;11:45;02.01.2023;11:30;11:45;314.294;333.286;619.008;670.365;398.243
02.01.2023;11:45;12:00;02.01.2023;11:45;12:00;325.336;346.508;630.813;650.606;408.911
02.01.2023;12:00;12:15;02.01.2023;12:00;12:15;327.485;348.841;630.326;677.656;419.006
02.01.2023;12:15;12:30;02.01.2023;12:15;12:30;329.367;349.025;630.557;654.432;425.088
02.01.2023;12:30;12:45;02.01.2023;12:30;12:45;331.950;351.717;634.277;620.323;428.079
02.01.2023;12:45;13:00;02.01.2023;12:45;13:00;328.404;346.438;628.954;615.677;434.936
02.01.2023;13:00;13:15;02.01.2023;13:00;13:15;327.767;346.131;630.389;624.293;441.998
02.01.2023;13:15;13:30;02.01.2023;13:15;13:30;326.787;344.806;628.152;637.494;449.287
02.01.2023;13:30;13:45;02.01.2023;13:30;13:45;327.353;346.236;629.553;656.974;463.428
02.01.2023;13:45;14:00;02.01.2023;13:45;14:00;331.584;350.723;631.444;656.396;465.358
02.01.2023;14:00;14:15;02.01.2023;14:00;14:15;330.448;349.885;626.772;645.624;468.824
02.01.2023;14:15;14:30;02.01.2023;14:15;14:30;330.674;350.159;627.009;643.428;470.637
02.01.2023;14:30;14:45;02.01.2023;14:30;14:45;333.307;353.383;627.011;646.305;471.613
02.01.2023;14:45;15:00;02.01.2023;14:45;15:00;335.350;355.460;627.525;635.141;473.249
02.01.2023;15:00;15:15;02.01.2023;15:00;15:15;339.353;360.267;629.368;649.720;475.593
02.01.2023;15:15;15:30;02.01.2023;15:15;15:30;339.531;360.974;626.327;656.131;479.096
02.01.2023;15:30;15:45;02.01.2023;15:30;15:45;345.002;366.539;627.415;652.157;476.690
02.01.2023;15:45;16:00;02.01.2023;15:45;16:00;345.747;367.124;626.477;661.666;487.932
02.01.2023;16:00;16:15;02.01.2023;16:00;16:15;360.476;382.893;639.409;690.937;495.854
02.01.2023;16:15;16:30;02.01.2023;16:15;16:30;370.397;393.777;648.372;699.516;507.336
02.01.2023;16:30;16:45;02.01.2023;16:30;16:45;378.413;402.375;656.408;699.921;509.830
02.01.2023;16:45;17:00;02.01.2023;16:45;17:00;387.306;412.067;664.599;717.950;524.524
02.01.2023;17:00;17:15;02.01.2023;17:00;17:15;382.446;406.967;660.066;716.032;530.093
02.01.2023;17:15;17:30;02.01.2023;17:15;17:30;388.310;413.408;665.746;723.309;540.649
02.01.2023;17:30;17:45;02.01.2023;17:30;17:45;393.611;419.276;670.242;720.208;548.737
02.01.2023;17:45;18:00;02.01.2023;17:45;18:00;393.048;418.828;666.223;706.830;548.433
02.01.2023;18:00;18:15;02.01.2023;18:00;18:15;391.348;417.032;660.753;695.239;533.792
02.01.2023;18:15;18:30;02.01.2023;18:15;18:30;388.558;413.797;654.735;687.119;519.251
02.01.2023;18:30;18:45;02.01.2023;18:30;18:45;384.459;409.049;650.584;678.704;511.700
02.01.2023;18:45;19:00;02.01.2023;18:45;19:00;377.783;401.522;642.273;662.166;503.425
02.01.2023;19:00;19:15;02.01.2023;19:00;19:15;369.921;393.189;631.131;637.696;487.043
02.01.2023;19:15;19:30;02.01.2023;19:15;19:30;365.224;387.945;621.773;622.953;470.575
02.01.2023;19:30;19:45;02.01.2023;19:30;19:45;355.701;377.417;608.171;605.318;454.858
02.01.2023;19:45;20:00;02.01.2023;19:45;20:00;349.916;370.873;598.840;600.284;435.922
02.01.2023;20:00;20:15;02.01.2023;20:00;20:15;341.564;361.804;589.087;572.520;421.215
02.01.2023;20:15;20:30;02.01.2023;20:15;20:30;331.793;351.053;574.788;543.348;408.636
02.01.2023;20:30;20:45;02.01.2023;20:30;20:45;318.764;336.739;558.565;530.750;392.547
02.01.2023;20:45;21:00;02.01.2023;20:45;21:00;308.021;325.075;545.374;533.983;385.138
02.01.2023;21:00;21:15;02.01.2023;21:00;21:15;318.132;335.464;554.320;529.859;375.421
02.01.2023;21:15;21:30;02.01.2023;21:15;21:30;322.092;339.601;554.487;535.870;370.730
02.01.2023;21:30;21:45;02.01.2023;21:30;21:45;307.822;324.221;534.885;517.357;365.088
02.01.2023;21:45;22:00;02.01.2023;21:45;22:00;304.922;321.004;525.441;500.037;355.322
02.01.2023;22:00;22:15;02.01.2023;22:00;22:15;305.527;321.599;519.526;493.554;352.614
02.01.2023;22:15;22:30;02.01.2023;22:15;22:30;297.368;312.915;509.742;485.758;347.144
02.01.2023;22:30;22:45;02.01.2023;22:30;22:45;281.416;295.941;487.873;475.791;334.384
02.01.2023;22:45;23:00;02.01.2023;22:45;23:00;270.960;284.555;473.765;466.132;327.980
02.01.2023;23:00;23:15;02.01.2023;23:00;23:15;262.236;275.559;464.192;455.782;327.715
02.01.2023;23:15;23:30;02.01.2023;23:15;23:30;254.523;267.259;453.825;447.981;323.224
02.01.2023;23:30;23:45;02.01.2023;23:30;23:45;244.975;256.889;441.749;427.718;314.867
02.01.2023;23:45;00:00;02.01.2023;23:45;00:00;236.251;247.336;430.005;414.787;304.025
03.01.2023;00:00;00:15;03.01.2023;00:00;00:15;236.513;247.598;429.802;424.512;305.257
03.01.2023;00:15;00:30;03.01.2023;00:15;00:30;229.863;240.438;420.826;424.655;299.918
03.01.2023;00:30;00:45;03.01.2023;00:30;00:45;220.985;231.066;410.809;410.426;287.936
03.01.2023;00:45;01:00;03.01.2023;00:45;01:00;212.814;222.579;401.944;392.323;276.060
03.01.2023;01:00;01:15;03.01.2023;01:00;01:15;208.841;218.375;397.313;392.198;271.514
03.01.2023;01:15;01:30;03.01.2023;01:15;01:30;202.267;211.210;389.484;388.155;271.820
03.01.2023;01:30;01:45;03.01.2023;01:30;01:45;196.835;205.489;382.678;385.139;267.939
03.01.2023;01:45;02:00;03.01.2023;01:45;02:00;194.687;203.153;379.713;377.590;269.509
03.01.2023;02:00;02:15;03.01.2023;02:00;02:15;194.289;202.883;379.042;371.099;267.990
03.01.2023;02:15;02:30;03.01.2023;02:15;02:30;193.235;201.866;375.770;375.601;265.854
03.01.2023;02:30;02:45;03.01.2023;02:30;02:45;194.688;203.275;378.248;375.877;276.760
03.01.2023;02:45;03:00;03.01.2023;02:45;03:00;195.495;203.884;378.914;375.882;281.615
03.01.2023;03:00;03:15;03.01.2023;03:00;03:15;201.506;210.374;386.709;384.829;283.118
03.01.2023;03:15;03:30;03.01.2023;03:15;03:30;204.828;213.778;391.110;392.796;287.214
03.01.2023;03:30;03:45;03.01.2023;03:30;03:45;206.867;215.904;394.185;397.788;293.897
03.01.2023;03:45;04:00;03.01.2023;03:45;04:00;210.675;219.900;396.478;399.437;293.714
03.01.2023;04:00;04:15;03.01.2023;04:00;04:15;217.250;226.991;405.730;403.287;298.708
03.01.2023;04:15;04:30;03.01.2023;04:15;04:30;219.101;228.932;407.660;393.962;295.955
03.01.2023;04:30;04:45;03.01.2023;04:30;04:45;225.719;235.884;417.679;404.878;297.495
03.01.2023;04:45;05:00;03.01.2023;04:45;05:00;231.527;242.154;428.565;415.075;306.926
03.01.2023;05:00;05:15;03.01.2023;05:00;05:15;240.996;252.609;445.695;432.862;325.160
03.01.2023;05:15;05:30;03.01.2023;05:15;05:30;243.913;256.124;453.917;443.494;336.576
03.01.2023;05:30;05:45;03.01.2023;05:30;05:45;251.536;264.775;470.833;474.541;349.918
03.01.2023;05:45;06:00;03.01.2023;05:45;06:00;262.023;276.412;493.229;503.158;373.806
03.01.2023;06:00;06:15;03.01.2023;06:00;06:15;257.170;272.340;514.880;531.795;399.940
03.01.2023;06:15;06:30;03.01.2023;06:15;06:30;244.850;259.540;518.497;532.682;411.184
03.01.2023;06:30;06:45;03.01.2023;06:30;06:45;252.123;267.402;536.591;558.573;433.439
03.01.2023;06:45;07:00;03.01.2023;06:45;07:00;256.187;272.284;551.552;583.543;450.271
03.01.2023;07:00;07:15;03.01.2023;07:00;07:15;262.468;279.224;569.256;599.970;455.850
03.01.2023;07:15;07:30;03.01.2023;07:15;07:30;269.086;286.234;582.751;614.926;467.497
03.01.2023;07:30;07:45;03.01.2023;07:30;07:45;279.423;297.510;599.556;634.436;477.082
03.01.2023;07:45;08:00;03.01.2023;07:45;08:00;289.623;308.730;616.007;649.865;487.241
03.01.2023;08:00;08:15;03.01.2023;08:00;08:15;296.724;316.478;629.538;667.403;496.749
03.01.2023;08:15;08:30;03.01.2023;08:15;08:30;299.805;319.860;635.235;671.783;502.140
03.01.2023;08:30;08:45;03.01.2023;08:30;08:45;303.599;323.927;639.030;683.803;509.946
03.01.2023;08:45;09:00;03.01.2023;08:45;09:00;305.214;325.516;638.299;690.056;518.171
03.01.2023;09:00;09:15;03.01.2023;09:00;09:15;302.001;321.079;624.122;687.208;515.517
03.01.2023;09:15;09:30;03.01.2023;09:15;09:30;296.885;315.254;621.801;692.867;516.125
03.01.2023;09:30;09:45;03.01.2023;09:30;09:45;288.649;306.131;616.131;683.260;506.404
03.01.2023;09:45;10:00;03.01.2023;09:45;10:00;279.831;293.880;603.525;664.814;498.481
03.01.2023;10:00;10:15;03.01.2023;10:00;10:15;280.005;287.292;597.488;654.566;497.314
03.01.2023;10:15;10:30;03.01.2023;10:15;10:30;283.989;286.231;597.970;641.244;486.488
03.01.2023;10:30;10:45;03.01.2023;10:30;10:45;280.069;286.241;603.384;632.746;486.456
03.01.2023;10:45;11:00;03.01.2023;10:45;11:00;273.249;282.695;595.855;613.768;475.859
03.01.2023;11:00;11:15;03.01.2023;11:00;11:15;273.600;272.026;581.793;596.345;465.219
03.01.2023;11:15;11:30;03.01.2023;11:15;11:30;285.304;271.058;578.963;597.129;464.721
03.01.2023;11:30;11:45;03.01.2023;11:30;11:45;288.723;273.151;579.257;591.336;456.439
03.01.2023;11:45;12:00;03.01.2023;11:45;12:00;294.989;281.753;586.646;601.421;448.937
03.01.2023;12:00;12:15;03.01.2023;12:00;12:15;291.021;302.686;602.237;617.552;449.499
03.01.2023;12:15;12:30;03.01.2023;12:15;12:30;304.034;317.519;619.352;638.137;465.484
03.01.2023;12:30;12:45;03.01.2023;12:30;12:45;312.778;338.993;644.682;670.594;494.732
03.01.2023;12:45;13:00;03.01.2023;12:45;13:00;319.734;332.276;640.139;693.661;526.046
03.01.2023;13:00;13:15;03.01.2023;13:00;13:15;309.487;327.430;635.868;683.963;531.269
03.01.2023;13:15;13:30;03.01.2023;13:15;13:30;297.719;309.370;617.285;664.264;528.773
03.01.2023;13:30;13:45;03.01.2023;13:30;13:45;298.155;304.156;608.932;660.958;524.505
03.01.2023;13:45;14:00;03.01.2023;13:45;14:00;299.835;315.036;614.948;658.958;514.470
03.01.2023;14:00;14:15;03.01.2023;14:00;14:15;304.763;323.968;622.323;665.982;509.692
03.01.2023;14:15;14:30;03.01.2023;14:15;14:30;313.877;329.694;629.084;682.577;520.987
03.01.2023;14:30;14:45;03.01.2023;14:30;14:45;322.681;340.421;636.400;682.637;528.564
03.01.2023;14:45;15:00;03.01.2023;14:45;15:00;327.506;347.578;639.432;686.830;534.073
03.01.2023;15:00;15:15;03.01.2023;15:00;15:15;349.379;370.785;660.626;718.302;533.603
03.01.2023;15:15;15:30;03.01.2023;15:15;15:30;349.352;371.076;657.202;722.756;529.987
03.01.2023;15:30;15:45;03.01.2023;15:30;15:45;349.050;370.930;653.757;720.891;525.152
03.01.2023;15:45;16:00;03.01.2023;15:45;16:00;349.240;371.356;651.695;720.213;524.998
03.01.2023;16:00;16:15;03.01.2023;16:00;16:15;350.569;372.946;649.424;717.157;527.425
03.01.2023;16:15;16:30;03.01.2023;16:15;16:30;357.159;380.392;653.124;723.827;533.946
03.01.2023;16:30;16:45;03.01.2023;16:30;16:45;364.771;388.724;661.561;736.504;552.117
03.01.2023;16:45;17:00;03.01.2023;16:45;17:00;377.312;402.406;674.343;747.549;564.217
03.01.2023;17:00;17:15;03.01.2023;17:00;17:15;378.515;403.709;674.252;741.322;569.542
03.01.2023;17:15;17:30;03.01.2023;17:15;17:30;384.583;410.159;680.798;738.180;569.745
03.01.2023;17:30;17:45;03.01.2023;17:30;17:45;389.508;415.556;685.061;736.745;567.626
03.01.2023;17:45;18:00;03.01.2023;17:45;18:00;393.362;419.747;688.246;735.675;560.072
03.01.2023;18:00;18:15;03.01.2023;18:00;18:15;391.646;417.915;682.153;723.012;550.491
03.01.2023;18:15;18:30;03.01.2023;18:15;18:30;388.347;414.419;673.813;711.608;540.285
03.01.2023;18:30;18:45;03.01.2023;18:30;18:45;382.588;408.063;667.574;698.924;529.983
03.01.2023;18:45;19:00;03.01.2023;18:45;19:00;378.543;403.363;661.775;691.255;519.392
03.01.2023;19:00;19:15;03.01.2023;19:00;19:15;373.364;397.667;653.356;670.026;502.735
03.01.2023;19:15;19:30;03.01.2023;19:15;19:30;366.992;390.631;641.251;647.645;482.895
03.01.2023;19:30;19:45;03.01.2023;19:30;19:45;359.522;382.479;628.740;623.976;465.192
03.01.2023;19:45;20:00;03.01.2023;19:45;20:00;350.121;371.828;616.612;610.345;455.631
03.01.2023;20:00;20:15;03.01.2023;20:00;20:15;343.528;364.422;606.258;598.419;441.743
